table with row headers in column A and column headers in rows 3 through 4 (leading dots indicate sub-parts),,,,,,,,,,,,
"Table 1. Annual Estimates of the Population of Metropolitan and Micropolitan Statistical Areas: April 1, 2000 to July 1, 2006",,,,,,,,,,,,
CBSA Code,"Metro
Division
Code",Geographic area,"Legal/statistical
area description",Population estimates,,,,,,,"April 1, 2000",
48700,,"Williamsport, PA",Metropolitan Statistical Area,"117,668","118,102","118,375","118,481","118,741","119,222","119,959","120,048","120,044"
48900,,"Wilmington, NC",Metropolitan Statistical Area,"326,166","314,608","302,787","293,332","287,351","281,325","275,720","274,550","274,532"
49020,,"Winchester, VA-WV",Metropolitan Statistical Area,"118,932","116,081","112,992","110,348","108,237","105,976","103,592","102,997","102,997"
49180,,"Winston-Salem, NC",Metropolitan Statistical Area,"456,614","448,220","440,897","436,537","433,250","428,635","423,376","421,934","421,961"
49340,,"Worcester, MA",Metropolitan Statistical Area,"784,992","781,704","777,956","774,808","769,393","761,904","752,780","749,973","750,963"
49420,,"Yakima, WA",Metropolitan Statistical Area,"233,105","230,937","229,215","226,705","224,617","223,452","222,795","222,578","222,581"
49620,,"York-Hanover, PA",Metropolitan Statistical Area,"416,322","408,182","400,746","394,820","389,505","385,664","382,777","381,751","381,751"
49660,,"Youngstown-Warren-Boardman, OH-PA",Metropolitan Statistical Area,"586,939","590,968","595,269","592,150","595,199","599,326","602,263","602,964","602,964"
49700,,"Yuba City, CA",Metropolitan Statistical Area,"161,806","156,149","151,193","148,410","144,758","141,596","139,552","139,149","139,149"
49740,,"Yuma, AZ",Metropolitan Statistical Area,"187,555","181,598","175,600","170,505","166,808","163,533","160,767","160,026","160,026"
,,,,,,,,,,,,
,,Micropolitan statistical areas,,,,,,,,,,
10020,,"Abbeville, LA",Micropolitan Statistical Area,"56,021","55,267","54,608","54,337","54,248","54,038","53,988","53,990","53,807"
10100,,"Aberdeen, SD",Micropolitan Statistical Area,"38,707","38,789","38,805","38,954","39,131","39,383","39,731","39,827","39,827"
10140,,"Aberdeen, WA",Micropolitan Statistical Area,"71,587","70,904","70,255","69,436","68,662","68,138","67,203","67,194","67,194"
10220,,"Ada, OK",Micropolitan Statistical Area,"35,350","35,188","35,006","34,958","34,846","34,816","35,144","35,143","35,143"
10300,,"Adrian, MI",Micropolitan Statistical Area,"102,191","101,778","101,607","100,926","100,406","99,739","99,135","98,947","98,890"
10460,,"Alamogordo, NM",Micropolitan Statistical Area,"62,744","63,128","63,505","62,463","61,694","61,546","62,253","62,298","62,298"
10540,,"Albany-Lebanon, OR",Micropolitan Statistical Area,"111,489","108,942","107,210","106,237","105,090","103,853","103,060","103,083","103,069"
10620,,"Albemarle, NC",Micropolitan Statistical Area,"59,358","59,031","58,699","58,697","58,633","58,620","58,190","58,100","58,100"
10660,,"Albert Lea, MN",Micropolitan Statistical Area,"31,636","31,768","31,961","32,018","32,101","32,469","32,556","32,584","32,584"
10700,,"Albertville, AL",Micropolitan Statistical Area,"87,185","85,729","84,767","84,053","83,330","82,374","82,330","82,228","82,231"
10760,,"Alexander City, AL",Micropolitan Statistical Area,"52,054","51,851","51,972","52,267","52,557","53,211","53,591","53,675","53,677"
10820,,"Alexandria, MN",Micropolitan Statistical Area,"35,467","35,133","34,558","34,099","33,637","33,266","32,910","32,821","32,821"
10860,,"Alice, TX",Micropolitan Statistical Area,"41,131","41,017","40,755","40,365","40,025","39,841","39,387","39,326","39,326"
10880,,"Allegan, MI",Micropolitan Statistical Area,"113,501","113,052","112,160","110,604","109,285","107,992","106,133","105,665","105,665"
10940,,"Alma, MI",Micropolitan Statistical Area,"42,107","42,257","42,340","42,359","42,285","42,360","42,315","42,285","42,285"
10980,,"Alpena, MI",Micropolitan Statistical Area,"30,067","30,373","30,638","30,769","30,956","31,233","31,294","31,314","31,314"
11060,,"Altus, OK",Micropolitan Statistical Area,"26,042","26,338","27,068","27,210","27,378","27,930","28,260","28,439","28,439"
11140,,"Americus, GA",Micropolitan Statistical Area,"36,688","36,608","36,726","36,976","37,118","37,090","37,028","36,966","36,966"
11220,,"Amsterdam, NY",Micropolitan Statistical Area,"49,112","49,006","49,082","49,209","49,227","49,431","49,682","49,708","49,708"
11380,,"Andrews, TX",Micropolitan Statistical Area,"12,952","12,751","12,848","12,803","12,921","12,819","12,939","13,004","13,004"
11420,,"Angola, IN",Micropolitan Statistical Area,"33,683","33,673","33,590","33,624","33,466","33,568","33,312","33,214","33,214"
11580,,"Arcadia, FL",Micropolitan Statistical Area,"35,315","35,060","34,854","34,005","33,032","32,834","32,311","32,209","32,209"
11620,,"Ardmore, OK",Micropolitan Statistical Area,"56,665","56,180","55,913","55,406","54,956","54,451","54,425","54,452","54,452"
11660,,"Arkadelphia, AR",Micropolitan Statistical Area,"22,913","22,906","23,008","23,110","23,429","23,603","23,501","23,546","23,546"
11740,,"Ashland, OH",Micropolitan Statistical Area,"54,727","54,184","53,848","53,627","53,160","52,841","52,576","52,523","52,523"
11780,,"Ashtabula, OH",Micropolitan Statistical Area,"102,703","103,044","102,960","103,007","102,987","102,954","102,796","102,728","102,728"
11820,,"Astoria, OR",Micropolitan Statistical Area,"37,315","36,842","36,302","35,939","35,704","35,581","35,596","35,630","35,630"
11860,,"Atchison, KS",Micropolitan Statistical Area,"16,745","16,741","16,843","16,765","16,747","16,810","16,761","16,774","16,774"
11900,,"Athens, OH",Micropolitan Statistical Area,"61,860","62,028","62,185","63,135","62,933","62,711","62,312","62,223","62,223"
11940,,"Athens, TN",Micropolitan Statistical Area,"52,020","51,338","50,804","50,483","50,107","49,778","49,177","49,010","49,015"
11980,,"Athens, TX",Micropolitan Statistical Area,"80,222","79,689","79,156","77,284","75,543","74,277","73,596","73,277","73,277"
12140,,"Auburn, IN",Micropolitan Statistical Area,"41,902","41,638","41,402","41,057","40,717","40,459","40,406","40,285","40,285"
12180,,"Auburn, NY",Micropolitan Statistical Area,"81,243","81,365","81,399","81,444","81,465","81,326","81,947","81,963","81,963"
12300,,"Augusta-Waterville, ME",Micropolitan Statistical Area,"121,068","120,782","120,127","119,470","118,653","118,022","117,232","117,114","117,114"
12380,,"Austin, MN",Micropolitan Statistical Area,"38,666","38,616","38,919","38,810","38,770","38,844","38,711","38,603","38,603"
12460,,"Bainbridge, GA",Micropolitan Statistical Area,"28,665","28,412","28,452","28,288","28,173","28,037","28,242","28,240","28,240"
12660,,"Baraboo, WI",Micropolitan Statistical Area,"58,261","57,738","57,081","56,436","55,915","55,505","55,352","55,225","55,225"
12740,,"Barre, VT",Micropolitan Statistical Area,"59,564","59,428","59,054","58,904","58,916","58,533","58,078","58,039","58,039"
12780,,"Bartlesville, OK",Micropolitan Statistical Area,"49,241","48,997","49,035","49,055","49,172","48,981","49,001","48,996","48,996"
12820,,"Bastrop, LA",Micropolitan Statistical Area,"29,761","29,919","30,297","30,505","30,464","30,660","30,981","31,021","31,021"
12860,,"Batavia, NY",Micropolitan Statistical Area,"58,830","59,173","59,517","59,838","59,898","59,997","60,339","60,370","60,370"
12900,,"Batesville, AR",Micropolitan Statistical Area,"34,909","34,673","34,630","34,422","34,323","34,331","34,297","34,233","34,233"
13060,,"Bay City, TX",Micropolitan Statistical Area,"37,824","37,989","38,042","38,219","38,048","38,010","37,961","37,957","37,957"
13100,,"Beatrice, NE",Micropolitan Statistical Area,"23,365","23,273","23,399","23,334","23,261","23,181","22,987","22,993","22,993"
13180,,"Beaver Dam, WI",Micropolitan Statistical Area,"88,983","87,970","87,866","87,264","86,868","86,396","86,023","85,898","85,897"
13220,,"Beckley, WV",Micropolitan Statistical Area,"79,302","79,186","79,174","79,085","79,202","78,524","79,092","79,220","79,220"
13260,,"Bedford, IN",Micropolitan Statistical Area,"46,413","46,342","46,184","46,288","46,103","46,074","45,952","45,922","45,922"
13300,,"Beeville, TX",Micropolitan Statistical Area,"33,176","32,900","32,972","33,144","32,262","32,220","32,271","32,359","32,359"
13340,,"Bellefontaine, OH",Micropolitan Statistical Area,"46,189","46,392","46,505","46,419","46,302","46,029","46,023","46,005","46,005"
13420,,"Bemidji, MN",Micropolitan Statistical Area,"43,169","42,741","42,259","41,767","41,164","40,480","39,794","39,650","39,650"
13500,,"Bennettsville, SC",Micropolitan Statistical Area,"29,152","27,722","28,210","28,315","28,566","28,605","28,815","28,818","28,818"
13540,,"Bennington, VT",Micropolitan Statistical Area,"36,929","36,856","36,988","37,050","37,095","36,965","36,993","36,994","36,994"
13620,,"Berlin, NH-VT",Micropolitan Statistical Area,"39,586","39,795","39,679","39,603","39,561","39,516","39,621","39,570","39,570"
13660,,"Big Rapids, MI",Micropolitan Statistical Area,"42,252","42,180","42,114","41,748","41,447","40,846","40,655","40,553","40,553"
13700,,"Big Spring, TX",Micropolitan Statistical Area,"32,463","32,540","32,769","32,894","33,146","33,175","33,470","33,627","33,627"
13860,,"Bishop, CA",Micropolitan Statistical Area,"17,980","18,040","18,217","18,342","18,290","17,993","17,926","17,945","17,945"
13940,,"Blackfoot, ID",Micropolitan Statistical Area,"44,051","43,775","43,126","42,912","42,362","42,259","41,814","41,735","41,735"
14100,,"Bloomsburg-Berwick, PA",Micropolitan Statistical Area,"82,948","82,775","82,838","82,848","82,656","82,625","82,366","82,387","82,387"
14140,,"Bluefield, WV-VA",Micropolitan Statistical Area,"105,886","105,906","106,410","106,442","106,392","106,148","107,400","107,578","107,578"
14180,,"Blytheville, AR",Micropolitan Statistical Area,"47,517","47,763","48,228","48,806","50,146","51,051","51,849","51,979","51,979"
14220,,"Bogalusa, LA",Micropolitan Statistical Area,"44,750","44,277","43,939","43,841","43,823","43,826","43,904","43,926","43,926"
14300,,"Bonham, TX",Micropolitan Statistical Area,"33,337","33,109","32,563","32,327","31,814","31,388","31,379","31,242","31,242"
14340,,"Boone, IA",Micropolitan Statistical Area,"26,584","26,495","26,397","26,240","26,093","26,247","26,257","26,224","26,224"
14380,,"Boone, NC",Micropolitan Statistical Area,"42,700","42,434","42,384","42,627","42,917","42,928","42,751","42,693","42,695"
14420,,"Borger, TX",Micropolitan Statistical Area,"22,460","22,424","22,610","22,877","23,160","23,223","23,782","23,857","23,857"
14580,,"Bozeman, MT",Micropolitan Statistical Area,"80,921","78,262","75,608","73,282","71,078","69,804","68,285","67,831","67,831"
14620,,"Bradford, PA",Micropolitan Statistical Area,"44,065","44,239","44,643","45,017","45,455","45,280","45,803","45,936","45,936"
14660,,"Brainerd, MN",Micropolitan Statistical Area,"90,045","88,935","87,668","86,493","85,251","83,826","82,640","82,252","82,249"
14700,,"Branson, MO",Micropolitan Statistical Area,"75,152","73,626","72,532","71,351","70,095","68,958","68,660","68,361","68,361"
14780,,"Brenham, TX",Micropolitan Statistical Area,"31,912","31,486","31,117","30,921","30,696","30,501","30,433","30,373","30,373"
14820,,"Brevard, NC",Micropolitan Statistical Area,"29,780","29,632","29,444","29,368","29,510","29,400","29,382","29,334","29,334"
14940,,"Brigham City, UT",Micropolitan Statistical Area,"47,197","46,333","45,927","45,468","44,657","43,720","42,888","42,745","42,745"
15020,,"Brookhaven, MS",Micropolitan Statistical Area,"34,404","33,832","33,634","33,498","33,530","33,341","33,174","33,166","33,166"
15060,,"Brookings, OR",Micropolitan Statistical Area,"22,358","22,341","22,109","21,671","21,454","21,129","21,123","21,137","21,137"
15100,,"Brookings, SD",Micropolitan Statistical Area,"28,195","27,769","28,056","28,205","28,247","28,154","28,265","28,220","28,220"
15140,,"Brownsville, TN",Micropolitan Statistical Area,"19,405","19,423","19,581","19,546","19,567","19,829","19,823","19,797","19,797"
15220,,"Brownwood, TX",Micropolitan Statistical Area,"38,970","38,689","38,290","37,857","37,986","37,697","37,717","37,674","37,674"
15340,,"Bucyrus, OH",Micropolitan Statistical Area,"45,047","45,616","45,879","45,988","46,350","46,622","46,903","46,966","46,966"
15420,,"Burley, ID",Micropolitan Statistical Area,"40,406","40,387","40,545","40,849","40,994","41,109","41,512","41,590","41,590"
15460,,"Burlington, IA-IL",Micropolitan Statistical Area,"48,704","48,924","49,097","49,474","49,587","50,183","50,513","50,564","50,564"
15580,,"Butte-Silver Bow, MT",Micropolitan Statistical Area,"32,801","32,876","33,038","33,193","33,431","33,766","34,527","34,606","34,606"
15620,,"Cadillac, MI",Micropolitan Statistical Area,"47,191","47,038","46,720","46,416","45,789","45,392","45,103","44,962","44,962"
15660,,"Calhoun, GA",Micropolitan Statistical Area,"51,419","50,227","49,018","47,800","46,707","45,735","44,378","44,104","44,104"
15700,,"Cambridge, MD",Micropolitan Statistical Area,"31,631","31,351","30,985","30,560","30,486","30,593","30,594","30,674","30,674"
15740,,"Cambridge, OH",Micropolitan Statistical Area,"40,876","41,007","41,185","41,262","41,123","40,927","40,798","40,792","40,792"
15780,,"Camden, AR",Micropolitan Statistical Area,"32,268","32,592","32,759","33,158","33,457","33,747","34,433","34,534","34,534"
15820,,"Campbellsville, KY",Micropolitan Statistical Area,"23,731","23,649","23,420","23,357","23,261","22,930","22,913","22,927","22,927"
15860,,"Canon City, CO",Micropolitan Statistical Area,"48,010","47,650","47,338","47,520","47,497","47,024","46,323","46,145","46,145"
15900,,"Canton, IL",Micropolitan Statistical Area,"37,378","37,472","37,642","37,660","37,583","37,934","38,239","38,250","38,250"
16020,,"Cape Girardeau-Jackson, MO-IL",Micropolitan Statistical Area,"92,850","92,248","92,016","91,234","91,173","90,942","90,420","90,312","90,312"
16060,,"Carbondale, IL",Micropolitan Statistical Area,"57,778","58,041","58,144","58,132","58,147","58,944","59,528","59,611","59,612"
16100,,"Carlsbad-Artesia, NM",Micropolitan Statistical Area,"51,815","51,269","51,594","51,322","51,283","50,921","51,457","51,658","51,658"
16260,,"Cedar City, UT",Micropolitan Statistical Area,"40,544","38,438","36,438","35,668","35,343","34,570","33,972","33,779","33,779"
16340,,"Cedartown, GA",Micropolitan Statistical Area,"41,091","40,436","40,099","39,773","39,535","38,858","38,270","38,127","38,127"
16380,,"Celina, OH",Micropolitan Statistical Area,"41,303","41,150","41,037","40,971","40,913","40,835","40,922","40,924","40,924"
16420,,"Central City, KY",Micropolitan Statistical Area,"31,561","31,562","31,638","31,656","31,696","31,791","31,800","31,840","31,839"
16460,,"Centralia, IL",Micropolitan Statistical Area,"40,088","40,068","40,372","40,780","41,054","41,461","41,708","41,691","41,691"
16500,,"Centralia, WA",Micropolitan Statistical Area,"73,585","72,397","71,262","70,572","69,650","69,031","68,664","68,600","68,600"
16540,,"Chambersburg, PA",Micropolitan Statistical Area,"139,991","137,273","134,629","132,754","131,502","130,296","129,556","129,313","129,313"
16660,,"Charleston-Mattoon, IL",Micropolitan Statistical Area,"61,949","62,012","62,479","62,670","62,922","63,432","64,306","64,449","64,449"
16900,,"Chester, SC",Micropolitan Statistical Area,"32,875","33,093","33,456","33,752","34,046","34,044","34,129","34,068","34,068"
17060,,"Chillicothe, OH",Micropolitan Statistical Area,"75,556","75,135","74,749","74,656","74,153","73,763","73,449","73,345","73,345"
17180,,"City of The Dalles, OR",Micropolitan Statistical Area,"23,712","23,555","23,525","23,644","23,560","23,731","23,818","23,791","23,791"
17200,,"Claremont, NH",Micropolitan Statistical Area,"42,979","42,799","42,463","42,013","41,444","40,993","40,562","40,458","40,458"
17220,,"Clarksburg, WV",Micropolitan Statistical Area,"92,508","92,118","91,864","91,588","91,540","91,610","92,120","92,144","92,144"
17260,,"Clarksdale, MS",Micropolitan Statistical Area,"28,420","28,654","29,064","29,355","29,846","30,208","30,560","30,622","30,622"
17340,,"Clearlake, CA",Micropolitan Statistical Area,"65,933","65,157","64,234","63,343","62,255","60,610","58,606","58,309","58,309"
17380,,"Cleveland, MS",Micropolitan Statistical Area,"38,352","38,342","38,838","39,150","39,394","40,247","40,480","40,633","40,633"
17500,,"Clewiston, FL",Micropolitan Statistical Area,"40,459","39,585","38,076","37,141","36,842","36,508","36,379","36,210","36,210"
17540,,"Clinton, IA",Micropolitan Statistical Area,"49,782","49,744","49,787","49,782","49,829","49,950","50,081","50,149","50,149"
17580,,"Clovis, NM",Micropolitan Statistical Area,"45,513","45,677","45,697","45,135","44,746","44,729","44,903","45,044","45,044"
17700,,"Coffeyville, KS",Micropolitan Statistical Area,"34,692","34,592","34,836","34,956","35,262","35,813","36,201","36,257","36,252"
17740,,"Coldwater, MI",Micropolitan Statistical Area,"45,875","46,275","46,503","46,467","46,502","45,972","45,874","45,787","45,787"
17940,,"Columbia, TN",Micropolitan Statistical Area,"78,309","76,228","74,642","73,038","71,469","70,258","69,738","69,498","69,498"
18060,,"Columbus, MS",Micropolitan Statistical Area,"59,773","59,703","60,171","60,416","60,813","61,026","61,519","61,586","61,586"
18100,,"Columbus, NE",Micropolitan Statistical Area,"31,962","31,590","31,262","31,229","31,269","31,500","31,533","31,568","31,662"
18180,,"Concord, NH",Micropolitan Statistical Area,"148,085","146,823","145,309","143,697","141,743","138,797","136,719","136,225","136,225"
18220,,"Connersville, IN",Micropolitan Statistical Area,"24,648","24,804","24,934","24,995","25,120","25,321","25,551","25,588","25,588"
18260,,"Cookeville, TN",Micropolitan Statistical Area,"99,942","98,437","97,354","96,175","95,464","94,539","93,699","93,417","93,417"
18300,,"Coos Bay, OR",Micropolitan Statistical Area,"64,820","64,554","63,765","63,064","62,601","62,393","62,696","62,788","62,779"
18340,,"Corbin, KY",Micropolitan Statistical Area,"38,142","37,895","37,489","37,187","36,800","36,475","35,969","35,870","35,865"
18380,,"Cordele, GA",Micropolitan Statistical Area,"22,051","21,884","21,915","21,916","22,089","22,167","21,988","21,996","21,996"
18420,,"Corinth, MS",Micropolitan Statistical Area,"35,589","35,211","35,097","34,844","34,773","34,708","34,612","34,558","34,558"
18460,,"Cornelia, GA",Micropolitan Statistical Area,"41,112","39,621","38,938","38,462","37,774","37,105","36,141","35,898","35,902"
18500,,"Corning, NY",Micropolitan Statistical Area,"98,236","98,366","98,657","98,929","99,463","99,244","98,820","98,726","98,726"
18620,,"Corsicana, TX",Micropolitan Statistical Area,"49,440","48,695","48,123","47,371","46,820","46,052","45,338","45,124","45,124"
18660,,"Cortland, NY",Micropolitan Statistical Area,"48,483","48,489","48,893","48,884","48,468","48,648","48,580","48,598","48,599"
18740,,"Coshocton, OH",Micropolitan Statistical Area,"36,976","36,969","37,070","37,028","36,969","36,871","36,707","36,655","36,655"
18820,,"Crawfordsville, IN",Micropolitan Statistical Area,"38,173","38,189","37,897","37,765","37,912","37,805","37,616","37,629","37,629"
18860,,"Crescent City, CA",Micropolitan Statistical Area,"28,893","28,719","28,290","27,878","27,536","27,406","27,483","27,507","27,507"
18900,,"Crossville, TN",Micropolitan Statistical Area,"52,344","51,151","50,092","49,242","48,676","47,725","47,029","46,804","46,802"
18940,,"Crowley, LA",Micropolitan Statistical Area,"60,457","59,247","59,047","59,103","59,078","58,831","58,840","58,864","58,861"
18980,,"Cullman, AL",Micropolitan Statistical Area,"80,187","79,747","79,068","78,399","77,944","77,717","77,591","77,481","77,483"
19020,,"Culpeper, VA",Micropolitan Statistical Area,"44,622","42,454","40,121","38,542","36,888","35,468","34,498","34,265","34,262"
19220,,"Danville, KY",Micropolitan Statistical Area,"53,805","53,560","52,970","52,347","51,819","51,419","51,172","51,058","51,058"
19300,,"Daphne-Fairhope, AL",Micropolitan Statistical Area,"169,162","162,749","156,902","151,714","148,184","145,013","141,423","140,415","140,415"
19540,,"Decatur, IN",Micropolitan Statistical Area,"33,719","33,748","33,724","33,708","33,520","33,543","33,623","33,625","33,625"
19580,,"Defiance, OH",Micropolitan Statistical Area,"39,091","38,934","39,015","39,056","39,233","39,398","39,457","39,500","39,500"
19620,,"Del Rio, TX",Micropolitan Statistical Area,"48,145","47,651","47,436","46,715","45,860","45,329","45,028","44,856","44,856"
19700,,"Deming, NM",Micropolitan Statistical Area,"27,205","26,632","26,092","25,679","25,265","24,987","24,998","25,016","25,016"
19760,,"De Ridder, LA",Micropolitan Statistical Area,"35,130","34,542","33,988","33,507","33,185","33,116","33,067","32,986","32,986"
19860,,"Dickinson, ND",Micropolitan Statistical Area,"22,996","22,943","22,942","22,950","23,046","23,193","23,421","23,524","23,524"
19900,,"Dillon, SC",Micropolitan Statistical Area,"30,984","30,851","30,996","30,998","31,022","31,021","30,714","30,722","30,722"
19940,,"Dixon, IL",Micropolitan Statistical Area,"35,701","35,637","35,666","35,550","35,605","35,994","36,060","36,062","36,062"
19980,,"Dodge City, KS",Micropolitan Statistical Area,"33,783","33,716","33,430","33,057","32,525","32,472","32,600","32,459","32,458"
20060,,"Douglas, GA",Micropolitan Statistical Area,"48,289","47,553","47,043","46,914","46,427","45,935","45,189","45,021","45,022"
20140,,"Dublin, GA",Micropolitan Statistical Area,"56,942","56,461","56,167","55,938","55,283","53,918","53,534","53,434","53,434"
20180,,"DuBois, PA",Micropolitan Statistical Area,"82,442","82,634","82,816","82,994","83,315","83,217","83,392","83,382","83,382"
20300,,"Dumas, TX",Micropolitan Statistical Area,"20,591","20,294","20,411","20,243","20,162","20,269","20,117","20,121","20,121"
20340,,"Duncan, OK",Micropolitan Statistical Area,"43,243","42,929","42,734","42,483","42,587","42,746","43,080","43,182","43,182"
20380,,"Dunn, NC",Micropolitan Statistical Area,"106,283","103,765","101,218","98,890","96,854","93,964","91,627","91,062","91,025"
20420,,"Durango, CO",Micropolitan Statistical Area,"47,936","47,230","46,572","46,108","45,784","44,921","44,177","43,941","43,941"
20460,,"Durant, OK",Micropolitan Statistical Area,"38,395","37,716","37,543","37,099","36,929","36,650","36,625","36,534","36,534"
20540,,"Dyersburg, TN",Micropolitan Statistical Area,"37,886","37,773","37,468","37,275","37,127","37,168","37,331","37,279","37,279"
20580,,"Eagle Pass, TX",Micropolitan Statistical Area,"52,298","51,223","50,457","49,745","48,814","47,869","47,389","47,297","47,297"
20620,,"East Liverpool-Salem, OH",Micropolitan Statistical Area,"110,542","110,636","111,287","111,460","111,557","111,680","112,129","112,075","112,075"
20660,,"Easton, MD",Micropolitan Statistical Area,"36,062","35,630","35,109","34,506","34,338","34,084","33,905","33,812","33,812"
20700,,"East Stroudsburg, PA",Micropolitan Statistical Area,"165,685","162,415","158,474","154,217","149,072","144,000","139,844","138,687","138,687"
20780,,"Edwards, CO",Micropolitan Statistical Area,"56,899","55,408","53,945","52,986","52,258","51,181","49,767","49,484","49,471"
20820,,"Effingham, IL",Micropolitan Statistical Area,"34,429","34,505","34,605","34,486","34,394","34,360","34,269","34,264","34,264"
20900,,"El Campo, TX",Micropolitan Statistical Area,"41,475","41,403","41,331","41,293","41,167","41,191","41,228","41,188","41,188"
20980,,"El Dorado, AR",Micropolitan Statistical Area,"44,170","44,060","44,406","44,780","45,147","45,109","45,575","45,629","45,629"
21020,,"Elizabeth City, NC",Micropolitan Statistical Area,"61,199","59,276","57,074","55,529","54,595","53,523","53,224","53,150","53,150"
21120,,"Elk City, OK",Micropolitan Statistical Area,"19,271","18,810","18,351","19,314","19,957","19,859","19,756","19,799","19,799"
21220,,"Elko, NV",Micropolitan Statistical Area,"48,594","46,988","45,882","45,606","46,207","46,917","46,929","46,942","46,942"
21260,,"Ellensburg, WA",Micropolitan Statistical Area,"37,189","36,733","36,118","35,111","34,566","33,775","33,496","33,362","33,362"
21380,,"Emporia, KS",Micropolitan Statistical Area,"38,439","38,649","38,866","38,688","38,784","38,978","39,001","38,965","38,965"
21420,,"Enid, OK",Micropolitan Statistical Area,"57,068","56,885","57,238","57,191","57,209","57,308","57,688","57,813","57,813"
21460,,"Enterprise-Ozark, AL",Micropolitan Statistical Area,"94,419","93,937","93,887","93,647","93,196","92,736","92,653","92,744","92,744"
21540,,"Escanaba, MI",Micropolitan Statistical Area,"38,156","38,189","38,272","38,290","38,413","38,439","38,570","38,520","38,520"
21580,,"Espanola, NM",Micropolitan Statistical Area,"40,949","40,633","40,657","40,732","40,977","41,075","41,257","41,191","41,190"
21640,,"Eufaula, AL-GA",Micropolitan Statistical Area,"30,657","30,752","30,895","31,203","31,493","31,575","31,650","31,636","31,636"
21700,,"Eureka-Arcata-Fortuna, CA",Micropolitan Statistical Area,"128,330","128,359","128,232","127,753","127,378","126,685","126,343","126,518","126,518"
21740,,"Evanston, WY",Micropolitan Statistical Area,"20,213","19,873","19,749","19,736","19,763","19,538","19,710","19,742","19,742"
21860,,"Fairmont, MN",Micropolitan Statistical Area,"20,768","20,955","21,073","21,161","21,318","21,518","21,780","21,802","21,802"
21900,,"Fairmont, WV",Micropolitan Statistical Area,"56,706","56,662","56,422","56,465","56,297","56,254","56,516","56,598","56,598"
21980,,"Fallon, NV",Micropolitan Statistical Area,"25,036","24,680","24,294","24,227","24,250","24,472","24,024","23,982","23,982"
22060,,"Faribault-Northfield, MN",Micropolitan Statistical Area,"61,980","61,054","60,316","59,602","58,660","57,895","56,839","56,665","56,665"
22100,,"Farmington, MO",Micropolitan Statistical Area,"62,181","61,515","60,670","57,972","56,785","56,134","55,773","55,641","55,641"
22260,,"Fergus Falls, MN",Micropolitan Statistical Area,"57,817","57,582","57,675","57,657","57,424","57,237","57,160","57,159","57,159"
22280,,"Fernley, NV",Micropolitan Statistical Area,"51,231","47,344","43,317","40,260","38,015","36,257","34,896","34,501","34,501"
22300,,"Findlay, OH",Micropolitan Statistical Area,"73,824","73,508","73,470","73,089","72,657","72,013","71,322","71,295","71,295"
22340,,"Fitzgerald, GA",Micropolitan Statistical Area,"28,038","27,596","27,069","27,198","27,263","27,300","27,466","27,415","27,415"
22580,,"Forest City, NC",Micropolitan Statistical Area,"63,867","63,654","63,450","63,512","63,277","63,341","62,996","62,901","62,899"
22620,,"Forrest City, AR",Micropolitan Statistical Area,"27,535","27,725","28,030","28,384","28,568","28,796","29,285","29,329","29,329"
22700,,"Fort Dodge, IA",Micropolitan Statistical Area,"38,960","38,963","39,186","39,572","39,812","40,116","40,199","40,235","40,235"
22780,,"Fort Leonard Wood, MO",Micropolitan Statistical Area,"44,022","44,050","44,307","44,842","43,922","42,920","41,764","41,165","41,165"
22800,,"Fort Madison-Keokuk, IA-MO",Micropolitan Statistical Area,"43,643","43,832","44,041","44,082","44,462","44,997","45,333","45,468","45,468"
22820,,"Fort Morgan, CO",Micropolitan Statistical Area,"28,109","27,997","28,046","27,959","27,662","27,383","27,265","27,171","27,171"
22840,,"Fort Payne, AL",Micropolitan Statistical Area,"68,014","67,365","66,912","66,331","65,715","65,676","64,676","64,452","64,452"
22860,,"Fort Polk South, LA",Micropolitan Statistical Area,"46,748","48,511","49,320","50,450","51,178","52,258","52,495","52,531","52,531"
22980,,"Fort Valley, GA",Micropolitan Statistical Area,"24,785","24,481","24,521","24,360","24,096","23,945","23,810","23,668","23,668"
23140,,"Frankfort, IN",Micropolitan Statistical Area,"34,217","34,073","34,055","34,009","34,107","34,119","33,984","33,866","33,866"
23180,,"Frankfort, KY",Micropolitan Statistical Area,"69,068","68,578","68,224","67,724","67,639","67,595","67,038","66,798","66,798"
23300,,"Freeport, IL",Micropolitan Statistical Area,"47,388","47,719","48,057","48,171","48,183","48,536","48,915","48,979","48,979"
23340,,"Fremont, NE",Micropolitan Statistical Area,"36,171","36,064","36,002","35,985","35,968","36,133","36,231","36,160","36,160"
23380,,"Fremont, OH",Micropolitan Statistical Area,"61,625","61,579","61,689","61,654","61,836","61,805","61,820","61,796","61,792"
23500,,"Gaffney, SC",Micropolitan Statistical Area,"53,886","53,620","53,544","53,429","53,496","53,094","52,682","52,537","52,537"
23620,,"Gainesville, TX",Micropolitan Statistical Area,"38,946","38,864","38,424","38,041","37,762","37,044","36,470","36,363","36,363"
23660,,"Galesburg, IL",Micropolitan Statistical Area,"70,386","70,913","71,457","72,555","73,275","73,803","74,451","74,573","74,571"
23700,,"Gallup, NM",Micropolitan Statistical Area,"71,875","71,839","72,441","72,596","73,730","75,080","74,937","74,798","74,798"
